"nocues","nhog","miembro","f_calib3","region","aglo","t_aglo","estrato_U","cod_U","v108","v109","v110","v111","v112","v113","v114","v115","v116","c_hogar","t_hogar","v117","v118a","v118b","v118c","v119","v120","v121","v122","v123","v124","v125","nivel_ed","v126","v127","v128","v129","v130","v131","v132","v133","v134a","v134b","v135","v136","v137","v138","v139","v140","v141","v142","v143","v144","v145","v146","v147a","v147b","v147c","v148","v149a","v149b_pcia","v150","v150b_pais","v151","v152a","v152b_lugar","v153","v154","v155","v156","v157","v158","v159","v160","v161","v162","v163","v164","v165","v166","v167","v168","v169","v170","v171","v172","v173","v174","v175","v176","v177","v178","estado","v179","v180","v181","v186","v187","v182caes","v183ciuo","v183cno","v188","v189","v190","v191","v192","v193","v194","v195","v196","v197","v198","v199","cat_ocup","egp11","CSO","v200","v201a","v201b","v201c","v201d","v202","v203a","v203b","v203c","v203d","v203e","v203f","v204","v205","v206a","v206b","v207","v208","v209","v210a","v210b","v211","v212","v213a","v213b","v213bi","v214a","v214b","v214bi","ITLi","ITLi_d","v215a","v215b","v215bi","v216a","v216b","v216bi","v217a","v217b","v217bi","ITI","ITI_d"
3,1,2,834,3,6,4,164,682,70,1,1,9,,,1,3,2,7,6,1,1,,,1,2,2,1,,,,3,,,,,2,,,,4,6,2,,,,1,2,3,1,,,,,6,,,3,1,,,,,1,,2,2,2,1,2,2,2,2,1,1,10,0,,,,,,,2,2,,4,4,4,,6,3,1,1,5,2,,"0101","6113","60123",2,3,6,1,,1,1,4,3,1,2,,2,11,7,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,1,1600,1600,0,,0,0,,0,1600,3
3,1,3,834,3,6,4,164,682,62,2,10,9,,,1,2,2,7,6,1,1,,,1,2,2,1,,,,3,,,,,,,,,5,,2,,,,1,2,3,1,,10,2,,6,,,3,1,,,,,1,,1,1,1,2,2,2,1,2,1,2,12,1,,,,,,,2,2,,4,4,4,,3,3,1,1,5,2,,"1300","7318","80113",2,1,6,1,,1,4,4,3,1,2,,2,6,7,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,1,1600,1600,0,,0,0,,0,1600,3
3,1,4,834,3,6,4,164,682,17,1,12,10,,,2,,1,7,6,1,1,,,2,1,4,2,4,1,1,4,,,,,,,,,7,,2,,,,1,2,2,4,0,,,3,6,,,3,1,,,,,1,,1,2,2,1,2,2,1,2,1,2,6,0,4,,,,4,,2,2,,4,4,4,,3,3,3,2,,,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,0,,0,0,,0,0,,0,,
3,1,5,834,3,6,4,164,682,14,2,8,10,,,2,,1,7,6,1,1,,,2,1,4,2,1,1,1,4,,,,,,,,,7,,2,,,,1,2,2,4,0,0,2,3,6,,,3,1,,,,,1,,1,2,2,2,2,2,2,2,1,2,6,0,4,,,,4,,2,2,,4,4,4,,3,3,3,2,,,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,0,,0,0,,0,0,,0,,
3,1,6,834,3,6,4,164,682,15,2,2,3,1,,,,1,7,6,1,1,,,1,1,,2,,1,1,99,,,,,,,,,7,,1,1,4,00:20:00,1,2,2,4,0,0,2,1,6,,,3,1,,,,,1,,1,2,2,2,2,2,2,2,2,2,2,0,4,,,,4,,2,2,,4,4,4,,3,3,3,2,,,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,0,,0,1,500,500,0,,0,500,1
4,1,1,1032,3,6,4,164,682,30,2,4,1,,,1,2,2,3,5,1,1,,,2,2,4,1,,,,5,,,,,,,,,7,,1,1,4,00:15:00,1,2,2,4,0,3,2,,2,,,3,2,,,,,1,,1,1,1,2,2,2,1,,1,1,14,1,,,,,,,2,2,,4,4,4,,4,3,1,2,,,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,1,1900,1900,0,,0,0,,0,1900,3
4,1,2,1032,3,6,4,164,682,32,1,8,2,,,1,1,2,3,5,1,1,,,2,2,2,1,,,,3,,,,,,,,,7,,1,1,4,00:15:00,1,2,2,4,,,,,6,,,3,2,,,,,1,,1,2,1,2,2,2,1,,2,2,10,0,,,,,,,1,,1,,,,,,1,,,,2,,"4502","7213","82313",2,3,2,3,,,,,,,,2,3,8,8,3,2,3,,,3,9,,,,,,2,1,00:00:00,,1,1,1,3,9,00:20:00,8,1,1600,1600,0,,0,1600,2,0,,0,0,,0,0,,0,1600,3
4,1,3,1032,3,6,4,164,682,8,2,7,3,1,2,,,1,3,5,1,1,,,1,1,2,2,2,2,2,2,2,,,,,,,,7,,1,1,4,00:15:00,1,2,2,4,,,,1,6,,,3,2,,,,,1,,1,2,2,2,2,2,2,,2,2,5,0,4,,,,4,,,,,,,,,,4,,,,,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,0,,0,1,,500,0,,0,500,1
4,1,4,1032,3,6,4,164,682,5,2,6,3,1,2,,,1,3,5,1,1,,,1,1,1,2,0,2,1,1,2,,,,,,,,7,,1,1,4,00:15:00,1,2,2,4,,,,1,6,,,3,1,,,,,1,,2,2,2,2,2,2,2,,2,2,0,0,4,,,,4,,,,,,,,,,4,,,,,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,0,,0,1,500,500,0,,0,500,1
4,1,5,1032,3,6,4,164,682,4,1,12,3,1,2,,,1,3,5,,,,,,,,,,,,0,2,4,2,,,,,,7,,1,1,4,00:15:00,1,2,2,4,,,,1,6,,,3,1,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,4,,,,,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,0,,0,1,500,500,0,,0,500,1
5,1,1,603,3,6,4,164,682,57,1,9,1,2,,1,3,2,6,5,1,1,,,1,2,2,1,,,,3,,,,,,,,,1,6,2,,,,1,3,2,4,,,,,6,,,3,1,,,,,1,,2,2,2,1,2,2,,2,1,1,7,0,,,,,,,1,,1,,,,,,1,,,,2,,"2000","3133","92314",2,3,6,3,,,,,,,,4,3,8,8,3,1,2,4,,1,1,2,3,4,5,6,2,1,16:00:00,,2,3,1,7,3,00:40:00,8,1,7000,7000,0,,0,7000,7,0,,0,0,,0,0,,0,7000,8
5,1,2,603,3,6,4,164,682,75,2,8,9,,,2,,4,6,5,1,1,,,1,2,2,2,5,,,2,,,,,2,,,,4,6,2,,,,1,3,2,4,,2,2,,4,,,3,1,,,,,1,,1,1,1,2,2,2,,2,2,2,14,1,,,,,,,2,2,,4,4,4,,6,3,1,1,5,2,,"0101","6112","60314",2,5,6,3,,,,,,,,2,3,10,8,3,9,,,,3,9,,,,,,2,,,,,,,,,,,,,0,,,0,,,1,3100,3100,0,,0,0,,0,3100,5
5,1,3,603,3,6,4,164,682,55,2,12,2,,,1,1,2,6,5,1,1,,,1,2,2,1,,,,3,,,,,,,,,1,6,2,,,,2,3,2,4,,6,2,,6,,,3,1,,,,,1,,1,1,1,2,2,2,,2,1,1,20,1,,,,,,,2,2,,4,4,4,,3,3,4,2,,,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,0,,0,0,,0,0,,0,,
5,1,4,603,3,6,4,164,682,26,1,2,3,3,1,2,,1,6,5,1,1,,,3,2,4,1,,,,5,,,,,,,,,1,6,2,,,,2,3,2,4,0,,,,6,,,3,1,,,,,1,,2,2,2,2,2,2,,2,1,1,7,0,,,,,,,1,,1,,,,,,1,,,,1,4,"1100","8332","34323",2,4,6,3,,,,,,,,3,3,9,8,3,9,,,,1,9,,,,,,2,1,16:00:00,,2,3,1,7,,00:10:00,8,1,4500,4500,0,,0,4500,5,0,,0,0,,0,0,,0,4500,6
5,1,5,603,3,6,4,164,682,24,1,3,3,3,1,2,,1,6,5,1,1,,,3,2,4,2,1,,,4,,,,,,,,,7,,2,,,,2,3,2,4,0,,,,6,,,3,1,,,,,1,,2,2,2,1,2,2,,2,1,1,7,0,,,,,,,2,2,,4,4,4,,7,3,6,2,,,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,0,,0,0,,0,0,,0,,
6,1,1,904,3,6,4,164,682,38,2,4,1,2,,2,,3,7,5,1,1,,,2,2,2,1,,,,3,,,,,,,,,7,,2,,,,2,3,1,4,0,3,2,,6,,,3,1,,,,,1,,1,1,2,2,2,2,1,,1,2,28,1,,,,,,,1,,1,,,,,,1,,,,2,,"9700","5322","57314",2,2,6,3,,,,,,,,2,3,4,11,3,9,,,,3,9,,,,,,2,1,01:00:00,,1,1,2,3,8,00:40:00,8,1,3200,3200,0,,0,3200,3,0,,0,0,,0,0,,0,3200,5
6,1,2,904,3,6,4,164,682,53,2,4,9,,,2,,4,7,5,1,1,,,1,2,2,2,3,,,2,,,,,,,,,7,,2,,,,2,3,1,4,0,4,2,,4,,,3,1,,,,,1,,1,1,1,2,2,2,1,,1,1,20,1,,,,,,,2,2,,4,4,4,,3,3,4,1,5,2,,"8501","9112","56314",1,3,5,3,,,,,,,,4,3,9,9,3,2,,,,3,2,3,5,,,,2,,,,,,,,,,,,,0,,,0,,,0,,0,1,,2000,0,,0,2000,3
6,1,3,904,3,6,4,164,682,18,1,2,3,1,,2,,1,7,5,1,1,,,3,2,4,2,3,,,4,,,,,,,,,7,,2,,,,1,1,1,4,0,,,,6,,,3,1,,,,,1,,1,2,2,1,2,2,1,,2,2,14,0,,,,,,,1,,1,,,,,,1,,,,2,,"4000","9313","72314",2,2,4,3,,,,,,,,2,3,9,9,3,9,,,,3,9,,,,,,2,1,16:00:00,,2,3,1,8,9,00:10:00,8,1,900,900,0,,0,900,1,0,,0,0,,0,0,,0,900,2
6,1,4,904,3,6,4,164,682,6,1,11,3,1,,,,1,7,5,1,1,,,2,1,1,1,,1,1,1,2,,,,,,,,7,,2,,,,1,1,1,4,,,,1,6,,,3,1,,,,,1,,2,2,2,2,2,2,1,,1,2,6,0,4,,,,4,,,,,,,,,,4,,,,,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,0,,0,1,500,500,0,,0,500,1
6,1,5,904,3,6,4,164,682,2,2,12,3,1,,,,1,7,5,,,,,,,,,,,,0,2,1,2,,,,,,7,,2,,,,1,,1,4,,,,1,6,,,3,1,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,4,,,,,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,0,,0,1,500,500,0,,0,500,1
7,1,1,483,3,6,1,155,683,59,2,8,1,,,1,2,2,3,5,1,1,,,1,2,2,2,4,,,2,,,,,,,,,7,,1,2,4,00:25:00,3,1,2,4,,4,2,,6,,,3,2,,,,,1,,1,1,1,1,2,2,1,2,1,1,40,1,,,,,,,1,,1,,,,,,1,,,,2,,"9700","5311","55314",2,1,5,3,,,,,,,,4,3,4,11,3,9,,,,1,9,,,,,,2,1,18:00:00,,1,1,1,9,,00:30:00,8,1,1500,1500,0,,0,1500,2,0,,0,0,,0,0,,0,1500,3
7,1,2,483,3,6,1,155,683,61,1,3,2,,,1,1,2,3,5,1,1,,,1,2,2,2,2,,,2,,,,,,,,,7,,1,2,4,00:25:00,1,2,3,1,,,,,6,,,3,2,,,,,1,,2,2,2,1,2,2,2,2,2,2,21,0,,,,,,,1,,1,,,,,,1,,,,2,,"4000","9313","72314",2,2,4,3,,,,,,,,2,3,9,9,3,9,,,,2,9,,,,,,2,1,16:00:00,,1,1,2,7,,00:30:00,8,1,800,800,0,,0,800,1,0,,0,0,,0,0,,0,800,2
7,1,3,483,3,6,1,155,683,24,1,6,3,1,2,2,,1,3,5,1,2,,,1,2,4,2,5,,,4,,,,,,,,,7,,1,2,4,00:25:00,3,2,2,4,,,,,6,,,3,2,,,,,1,,2,2,2,2,2,2,2,2,2,2,0,0,,,,,,,1,,1,,,,,,1,,,,2,,"4000","7112","72313",2,2,5,3,,,,,,,,4,3,9,8,3,9,,,,2,9,,,,,,2,1,16:00:00,,1,1,2,7,,00:30:00,8,,,,0,,0,,,0,,0,0,,0,0,,0,,
7,1,4,483,3,6,1,155,683,21,2,9,3,1,2,2,,1,3,5,1,2,2,,3,1,4,1,,1,1,5,,,,,,,,,7,,1,2,4,00:25:00,3,1,2,4,3,0,2,,6,,,3,2,,,,,1,,1,2,2,2,2,2,2,2,2,1,21,0,,,,,,,1,,1,,,,,,1,,,,2,,"5601","5223","30333",2,2,3,3,,,,,,,,2,3,4,6,3,9,,,,2,9,,,,,,2,1,16:00:00,,2,2,1,3,,00:20:00,8,,,,0,,0,,,0,,0,0,,0,0,,0,,
7,1,5,483,3,6,1,155,683,19,2,2,3,1,2,2,,1,3,5,1,1,,,3,2,3,2,3,,,2,,,,,,,,,7,,1,2,4,00:25:00,3,1,2,4,,0,2,,6,,,3,2,,,,,1,,1,2,2,2,2,2,2,2,2,2,21,0,,,,,,,1,,1,,,,,,1,,,,2,,"9700","5311","57314",2,1,3,3,,,,,,,,2,3,4,11,3,9,,,,2,9,,,,,,2,1,20:00:00,,1,1,1,9,,00:05:00,8,,,,0,,0,,,0,,0,0,,0,0,,0,,
8,1,1,1638,3,6,1,155,683,40,1,8,1,,,1,2,2,3,3,1,2,,,4,1,7,2,3,1,,8,,,,,,,,,1,,1,5,1,00:15:00,1,1,1,4,5,,,,6,,,3,1,,,,,1,,2,2,1,2,2,2,2,2,1,1,14,0,,,,,,,1,,1,,,,,,1,,,,1,20,"9000","1431","06001",2,5,6,1,,1,3,1,1,3,2,,1,1,1,,,,,,,,,,,,,,1,08:00:00,,2,1,1,1,2,00:15:00,8,1,9000,9000,0,,0,9000,8,0,,0,0,,0,0,,0,9000,8
8,1,2,1638,3,6,1,155,683,36,2,8,2,,,1,1,2,3,3,1,2,2,,4,1,7,1,,1,,9,,,,,,,,,1,,2,,,,1,1,1,4,0,1,2,,6,,,3,1,,,,,1,,1,1,1,2,2,2,2,2,1,1,28,1,,,,,,,1,,1,,,,,,1,,,,2,,"4804","5223","30333",2,3,5,3,,,,,,,,4,3,4,6,2,9,,,,1,1,2,3,4,5,6,2,1,06:00:00,,2,1,1,3,1,00:15:00,8,1,4200,4200,0,,0,4200,4,0,,0,0,,0,0,,0,4200,6
8,1,3,1638,3,6,1,155,683,4,1,2,3,2,1,,,1,3,3,,,,,,,,,,,,0,2,2,2,,,,,,1,,2,,,,1,1,1,4,0,,,1,6,,,3,1,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,4,,,,,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,0,,0,1,,280,0,,0,280,1
9,1,1,546,3,6,1,155,683,64,2,12,1,,,2,,4,7,4,1,1,,,1,2,4,1,,,,5,,,,,,,,,1,,1,2,4,00:30:00,1,3,3,1,0,2,2,,6,,,3,1,,,,,1,,1,1,1,1,2,2,1,,1,1,28,0,,,,,,,1,,1,,,,,,1,,,,2,,"8401","4223","10313",1,6,6,3,,,,,,,,4,3,3,8,3,9,,,,1,1,2,3,5,6,,1,1,08:00:00,,2,3,1,3,2,00:30:00,8,1,2000,2000,0,,0,2000,2,0,,0,0,,0,0,,0,2000,3
9,1,2,546,3,6,1,155,683,36,2,5,3,,,2,,3,7,4,1,2,2,,3,2,7,2,1,,,8,,,,,,,,,7,,1,1,4,01:00:00,1,1,2,1,0,2,2,,2,,,3,1,,,,,1,,1,1,1,1,2,2,1,,1,1,28,1,,,,,,,2,2,,4,4,4,,3,3,4,1,2,2,,"8401","4110","10313",1,5,4,3,,,,,,,,5,3,3,6,3,9,,,,2,9,,,,,,2,,,,,,,,,,,,,0,,,0,,,0,,0,1,,2250,0,,0,2250,4
9,1,3,546,3,6,1,155,683,7,2,4,7,2,,,,1,7,4,1,1,,,2,1,2,2,,1,1,2,2,,,,,,,,7,,2,,,,1,1,1,4,0,,,3,6,,,3,1,,,,,1,,2,2,2,2,2,2,2,,2,2,0,0,4,,,,4,,,,,,,,,,4,,,,,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,0,,0,0,,0,0,,0,,
9,1,4,546,3,6,1,155,683,7,2,4,7,2,,,,1,7,4,1,1,,,2,1,2,2,,1,1,2,2,,,,,,,,7,,1,1,4,00:15:00,1,1,1,4,0,,,3,6,,,3,1,,,,,1,,1,2,1,2,2,2,2,,2,2,3,0,4,,,,4,,,,,,,,,,4,,,,,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,0,,0,0,,0,0,,0,,
10,1,1,1540,3,6,1,155,683,47,1,10,1,,,1,2,1,3,3,1,2,,,3,2,7,1,,,,9,,,,,,,,,1,,1,5,1,00:15:00,1,2,1,4,,,,,6,,,3,1,,,,,1,,2,2,1,2,2,2,1,,1,1,21,0,,,,,,,1,,1,,,,,,1,,,,2,,"8600","2212","40311",1,4,6,3,,,,,,,,4,3,1,2,3,9,,,,1,1,2,3,4,5,6,2,1,20:00:00,,1,1,2,1,,00:30:00,8,1,6000,6000,0,,0,6000,6,0,,0,0,,0,1,2000,2000,8000,8
10,1,2,1540,3,6,1,155,683,47,2,4,2,,,1,1,1,3,3,1,1,,,3,2,6,1,,,,7,,,,,,,,,1,,1,5,1,00:15:00,1,1,1,4,0,1,2,,6,,,3,1,,,,,1,,1,1,1,2,2,2,1,,1,1,35,1,,,,,,,2,2,,1,,,,,1,,,,2,,"8501","2341","41312",1,4,6,3,,,,,,,,4,3,2,4,3,3,,,,1,1,2,3,4,5,6,1,1,20:00:00,,2,3,1,3,1,00:15:00,8,1,5000,5000,0,,0,5000,5,0,,0,0,,0,0,,0,5000,6
10,1,3,1540,3,6,1,155,683,9,2,3,3,2,1,,,1,3,3,1,3,,,4,1,2,2,,1,1,2,2,,,,,,,,1,,1,5,1,00:15:00,1,1,1,4,,,,3,6,,,3,1,,,,,1,,2,2,2,2,2,2,2,,2,2,0,0,4,,,,4,,,,,,,,,,4,,,,,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,0,,0,0,,0,0,,0,,
11,1,1,813,3,6,1,155,683,29,1,9,1,,,1,2,2,3,3,1,2,4,,4,2,7,2,3,,,8,,,,,,,,,1,,1,2,4,00:15:00,1,1,2,4,,,,,6,,,3,3,,,,,1,,1,2,1,1,2,2,1,,1,1,28,0,,,,,,,1,,1,,,,,,1,,,,2,,"8401","3000","43331",1,4,5,3,,,,,,,,3,3,2,4,3,1,2,3,4,1,1,2,3,4,5,,2,2,06:00:00,06:00:00,1,3,1,9,3,00:15:00,8,1,600,600,,,,,,0,,0,0,,0,0,,0,,
11,1,2,813,3,6,1,155,683,25,2,12,2,,,1,1,2,3,3,1,4,,,3,1,7,2,3,1,,8,,,,,,,,,1,,1,5,1,00:15:00,2,1,2,4,,1,2,,6,,,3,2,,,,,1,,1,1,1,2,2,2,1,,2,2,28,1,,,,,,,2,2,,4,4,4,,4,3,4,1,5,2,,"8501","9112","56314",1,2,3,3,,,,,,,,5,3,9,9,3,9,,,,2,9,,,,,,2,,,,,,,,,,,,,0,,,0,,,0,,0,0,,0,0,,0,,
11,1,3,813,3,6,1,155,683,2,1,7,3,2,1,,,1,3,3,,,,,,,,,,,,0,2,4,2,,,,,,1,,1,5,1,00:15:00,1,,1,4,,,,3,6,,,3,1,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,4,,,,,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,0,,0,0,,0,0,,0,,
12,1,1,1350,3,6,1,155,683,36,1,11,1,,,1,2,2,3,3,1,2,,,4,2,7,1,,,,9,,,,,,,,,1,,1,5,1,00:15:00,1,1,1,4,5,,,,6,,,3,,,,,,1,,2,2,1,2,2,2,1,,1,1,14,0,,,,,,,2,2,,1,,,,,1,,,,2,,"5900","2642","45332",2,6,6,3,,,,,,,,4,3,2,2,3,9,,,,1,1,2,3,4,5,6,1,1,06:00:00,,1,1,1,3,9,00:20:00,8,1,6000,6000,0,,0,6000,6,0,,0,0,,0,0,,0,6000,7
12,1,2,1350,3,6,1,155,683,36,2,4,2,,,1,1,2,3,3,1,2,2,,4,2,7,1,,,,9,,,,,,,,,1,,1,5,1,00:15:00,1,1,1,4,3,1,2,,6,,,3,,,,,,1,,1,1,1,2,2,2,1,,1,1,28,1,,,,,,,1,,1,,,,,,1,,,,2,,"6500","4226","10333",2,2,5,2,1,,,,,,,4,3,3,6,3,9,,,,2,9,,,,,,2,1,02:00:00,,2,3,1,3,9,00:20:00,8,1,5000,5000,0,,0,5000,5,0,,0,0,,0,0,,0,5000,6
12,1,3,1350,3,6,1,155,683,3,2,5,3,2,1,,,1,3,3,,,,,,,,,,,,0,2,2,2,,,,,,1,,1,5,1,00:15:00,1,1,1,4,0,,,1,6,,,3,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,4,,,,,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,0,,0,1,,516,0,,0,516,2
